Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),salinity[psu](2m),sigma_t[kg/m^3](2m),conductivity[msiemens/cm](2m)
2015-08-26 20:40,43.12,336.5,18.96,-17.19,39.54,31.660,22.481,42.845
2015-08-26 21:00,45.17,337.2,18.99,-17.50,41.64,31.636,22.455,42.845
2015-08-26 21:20,45.17,341.1,18.93,-14.65,42.73,31.684,22.508,42.845
2015-08-26 21:40,43.41,341.1,18.87,-14.08,41.06,31.612,22.468,42.699
2015-08-26 22:00,46.34,341.4,19.09,-14.76,43.93,31.623,22.421,42.919
2015-08-26 22:20,42.24,344.2,18.77,-11.50,40.64,31.685,22.548,42.699
2015-08-26 22:40,41.65,349.1,18.93,-7.86,40.90,31.563,22.415,42.699
2015-08-26 23:00,39.60,339.3,19.12,-13.99,37.04,31.659,22.440,42.992
2015-08-26 23:20,37.84,343.2,18.96,-10.95,36.22,31.600,22.435,42.772
2015-08-26 23:40,30.21,343.2,18.99,-8.74,28.92,31.696,22.501,42.919
2015-08-27 00:00,26.40,338.6,18.52,-9.63,24.58,31.637,22.574,42.406
2015-08-27 00:20,19.36,351.9,18.52,-2.72,19.17,31.637,22.574,42.406
2015-08-27 00:40,9.68,317.9,19.06,-6.49,7.18,31.647,22.447,42.919
2015-08-27 01:00,13.79,311.9,18.93,-10.26,9.20,31.684,22.508,42.845
2015-08-27 01:20,4.11,2.8,18.71,0.20,4.10,31.673,22.555,42.626
2015-08-27 01:40,1.76,206.1,18.87,-0.77,-1.58,31.673,22.514,42.772
2015-08-27 02:00,16.13,169.8,18.55,2.84,-15.88,31.735,22.641,42.552
2015-08-27 02:20,25.81,163.9,18.36,7.17,-24.79,31.637,22.613,42.259
2015-08-27 02:40,26.69,158.6,18.42,9.74,-24.85,31.589,22.560,42.259
2015-08-27 03:00,32.26,164.2,18.39,8.77,-31.05,31.674,22.633,42.333
2015-08-27 03:20,42.24,170.2,18.26,7.19,-41.62,31.772,22.740,42.333
2015-08-27 03:40,48.98,164.6,17.28,13.03,-47.22,31.733,22.945,41.381
2015-08-27 04:00,63.06,177.2,17.28,3.05,-62.99,31.733,22.945,41.381
2015-08-27 04:20,69.22,181.4,16.93,-1.75,-69.20,31.755,23.043,41.088
2015-08-27 04:40,70.69,185.7,16.93,-6.98,-70.34,31.755,23.043,41.088
2015-08-27 05:00,62.77,185.0,16.64,-5.43,-62.53,31.791,23.136,40.868
2015-08-27 05:20,53.67,182.9,16.36,-2.67,-53.61,31.826,23.227,40.648
2015-08-27 05:40,55.14,184.6,16.30,-4.43,-54.96,31.812,23.231,40.575
2015-08-27 06:00,50.74,192.0,16.36,-10.55,-49.63,31.826,23.227,40.648
2015-08-27 06:20,46.63,189.5,16.58,-7.72,-45.99,31.777,23.140,40.795
2015-08-27 06:40,12.03,216.6,17.28,-7.17,-9.65,31.608,22.849,41.234
2015-08-27 07:00,6.16,277.4,17.72,-6.11,0.80,31.636,22.765,41.674
2015-08-27 07:20,9.68,315.8,17.37,-6.75,6.93,31.784,22.961,41.527
2015-08-27 07:40,13.79,336.2,17.69,-5.57,12.61,31.723,22.839,41.747
2015-08-27 08:00,23.17,327.7,18.01,-12.38,19.59,31.723,22.764,42.040
2015-08-27 08:20,33.44,327.4,18.20,-18.03,28.16,31.699,22.699,42.186
2015-08-27 08:40,29.62,336.9,18.80,-11.64,27.24,31.661,22.521,42.699
2015-08-27 09:00,38.13,335.4,18.77,-15.84,34.68,31.625,22.502,42.626
2015-08-27 09:20,40.77,335.8,18.32,-16.71,37.19,31.784,22.733,42.406
2015-08-27 09:40,46.34,330.2,18.80,-23.05,40.20,31.661,22.521,42.699
2015-08-27 10:00,46.34,336.5,18.36,-18.48,42.50,31.699,22.660,42.333
2015-08-27 10:20,46.93,339.3,18.42,-16.58,43.90,31.650,22.607,42.333
2015-08-27 10:40,46.34,342.5,18.29,-13.95,44.19,31.686,22.666,42.259
2015-08-27 11:00,41.65,354.7,18.07,-3.81,41.47,31.736,22.758,42.113
2015-08-27 11:20,41.06,342.1,18.90,-12.60,39.08,31.648,22.488,42.772
2015-08-27 11:40,36.08,334.0,18.99,-15.79,32.44,31.696,22.501,42.919
2015-08-27 12:00,31.97,335.1,19.06,-13.46,29.00,31.708,22.493,42.992
2015-08-27 12:20,31.38,341.8,18.52,-9.81,29.81,31.759,22.667,42.552
2015-08-27 12:40,26.40,339.7,18.64,-9.17,24.75,31.661,22.561,42.552
2015-08-27 13:00,20.53,336.9,18.48,-8.07,18.88,31.662,22.601,42.406
2015-08-27 13:20,12.32,311.9,19.09,-9.17,8.23,31.683,22.467,42.992
2015-08-27 13:40,7.04,328.8,18.17,-3.65,6.02,31.662,22.678,42.113
2015-08-27 14:00,4.40,345.6,18.20,-1.09,4.26,31.699,22.699,42.186
2015-08-27 14:20,3.81,102.7,18.26,3.72,-0.84,31.711,22.693,42.259
2015-08-27 14:40,12.03,150.9,18.29,5.86,-10.50,31.686,22.666,42.259
2015-08-27 15:00,24.05,166.3,17.88,5.68,-23.37,31.822,22.870,42.040
2015-08-27 15:20,25.52,166.0,18.10,6.18,-24.76,31.773,22.778,42.186
2015-08-27 15:40,32.56,159.6,18.26,11.32,-30.52,31.711,22.693,42.259
2015-08-27 16:00,45.75,173.0,17.91,5.57,-45.41,31.736,22.796,41.967
2015-08-27 16:20,48.98,172.3,17.15,6.56,-48.54,31.770,23.002,41.307
2015-08-27 16:40,65.41,176.9,17.06,3.56,-65.31,31.782,23.034,41.234
2015-08-27 17:00,73.03,187.4,17.09,-9.44,-72.42,31.820,23.055,41.307
2015-08-27 17:20,64.53,186.7,17.02,-7.55,-64.08,31.744,23.012,41.161
2015-08-27 17:40,59.54,187.4,16.99,-7.69,-59.04,31.832,23.087,41.234
2015-08-27 18:00,48.10,190.6,16.52,-8.84,-47.28,31.764,23.144,40.721
2015-08-27 18:20,34.61,197.3,16.74,-10.27,-33.05,31.779,23.105,40.941
2015-08-27 18:40,8.80,279.2,17.25,-8.69,1.41,31.695,22.923,41.307
2015-08-27 19:00,11.15,308.7,18.17,-8.69,6.97,31.785,22.772,42.259
2015-08-27 19:20,8.80,357.6,18.39,-0.37,8.79,31.735,22.680,42.406
2015-08-27 19:40,20.24,342.8,18.80,-5.97,19.34,31.600,22.475,42.626
2015-08-27 20:00,31.09,334.4,18.67,-13.44,28.04,31.698,22.581,42.626
2015-08-27 20:20,35.20,329.5,18.55,-17.88,30.32,31.674,22.594,42.479
2015-08-27 20:40,36.96,327.0,18.64,-20.12,31.00,31.661,22.561,42.552
2015-08-27 21:00,37.54,329.1,18.74,-19.27,32.22,31.710,22.574,42.699
2015-08-27 21:20,44.87,330.9,18.90,-21.84,39.20,31.709,22.534,42.845
2015-08-27 21:40,42.82,340.0,18.83,-14.63,40.24,31.697,22.541,42.772
2015-08-27 22:00,44.29,342.5,18.90,-13.33,42.23,31.709,22.534,42.845
2015-08-27 22:20,42.53,346.7,18.99,-9.81,41.38,31.696,22.501,42.919
2015-08-27 22:40,45.75,351.6,19.15,-6.70,45.26,31.695,22.460,43.065
2015-08-27 23:00,47.51,346.7,19.31,-10.96,46.23,31.634,22.373,43.138
2015-08-27 23:20,43.99,347.7,19.28,-9.36,42.99,31.658,22.399,43.138
2015-08-27 23:40,42.53,347.7,19.31,-9.05,41.55,31.694,22.418,43.212
2015-08-28 00:00,38.42,345.3,19.28,-9.78,37.16,31.718,22.445,43.212
2015-08-28 00:20,35.20,341.1,19.35,-11.42,33.29,31.669,22.392,43.212
2015-08-28 00:40,31.97,343.2,19.12,-9.25,30.60,31.659,22.440,42.992
2015-08-28 01:00,25.52,338.3,19.09,-9.45,23.70,31.683,22.467,42.992
2015-08-28 01:20,17.60,336.5,18.83,-7.02,16.14,31.697,22.541,42.772
2015-08-28 01:40,9.68,325.6,19.09,-5.47,7.99,31.683,22.467,42.992
2015-08-28 02:00,5.57,315.1,19.06,-3.94,3.94,31.647,22.447,42.919
2015-08-28 02:20,3.23,158.6,17.91,1.18,-3.00,31.736,22.796,41.967
2015-08-28 02:40,14.08,164.6,18.17,3.75,-13.57,31.723,22.725,42.186
2015-08-28 03:00,35.20,172.0,17.85,4.93,-34.85,31.723,22.802,41.893
2015-08-28 03:20,31.38,159.6,18.23,10.91,-29.42,31.674,22.672,42.186
2015-08-28 03:40,35.78,161.1,18.45,11.62,-33.84,31.686,22.627,42.406
2015-08-28 04:00,43.41,162.1,18.13,13.33,-41.31,31.748,22.752,42.186
2015-08-28 04:20,51.03,170.2,17.09,8.69,-50.29,31.757,23.007,41.234
2015-08-28 04:40,69.22,175.8,16.96,5.04,-69.03,31.793,23.065,41.161
2015-08-28 05:00,73.62,177.9,16.87,2.66,-73.57,31.742,23.047,41.014
2015-08-28 05:20,74.50,175.8,16.74,5.43,-74.30,31.969,23.251,41.161
2015-08-28 05:40,70.39,174.4,16.27,6.85,-70.06,31.837,23.258,40.575
2015-08-28 06:00,67.17,176.5,16.17,4.07,-67.04,31.849,23.288,40.502
2015-08-28 06:20,67.75,178.6,16.23,1.61,-67.73,31.863,23.284,40.575
2015-08-28 06:40,69.51,177.9,16.42,2.51,-69.47,31.775,23.174,40.648
2015-08-28 07:00,56.02,181.4,16.49,-1.42,-56.00,31.789,23.170,40.721
2015-08-28 07:20,47.51,184.6,16.58,-3.82,-47.36,31.841,23.189,40.868
2015-08-28 07:40,46.93,184.3,16.61,-3.49,-46.80,31.816,23.162,40.868
2015-08-28 08:00,32.26,193.1,16.64,-7.29,-31.43,31.791,23.136,40.868
2015-08-28 08:20,6.16,254.2,17.21,-5.93,-1.67,31.783,22.998,41.381
2015-08-28 08:40,14.37,338.3,18.20,-5.32,13.35,31.699,22.699,42.186
2015-08-28 09:00,26.69,335.4,17.75,-11.09,24.28,31.735,22.834,41.820
2015-08-28 09:20,30.80,340.4,17.53,-10.35,29.01,31.722,22.876,41.600
2015-08-28 09:40,26.40,326.3,17.63,-14.64,21.96,31.710,22.845,41.674
2015-08-28 10:00,33.73,337.2,18.04,-13.07,31.10,31.637,22.690,41.967
2015-08-28 10:20,45.75,333.3,17.78,-20.53,40.89,31.649,22.760,41.747
2015-08-28 10:40,50.45,330.2,17.37,-25.09,43.77,31.784,22.961,41.527
2015-08-28 11:00,49.86,334.4,17.25,-21.55,44.96,31.820,23.019,41.454
2015-08-28 11:20,45.75,345.6,17.25,-11.37,44.32,31.820,23.019,41.454
2015-08-28 11:40,41.94,346.3,17.12,-9.93,40.75,31.795,23.029,41.307
2015-08-28 12:00,43.41,343.2,17.09,-12.56,41.55,31.820,23.055,41.307
2015-08-28 12:20,41.36,346.0,17.12,-10.03,40.12,31.795,23.029,41.307
2015-08-28 12:40,37.25,344.6,17.18,-9.92,35.90,31.745,22.976,41.307
2015-08-28 13:00,34.32,347.0,17.31,-7.71,33.44,31.771,22.966,41.454
2015-08-28 13:20,23.76,359.0,18.32,-0.43,23.75,31.723,22.686,42.333
2015-08-28 13:40,24.34,355.1,18.07,-2.08,24.25,31.736,22.758,42.113
2015-08-28 14:00,17.30,340.4,17.88,-5.81,16.30,31.698,22.775,41.893
2015-08-28 14:20,4.11,347.0,18.52,-0.92,4.00,31.698,22.621,42.479
2015-08-28 14:40,1.17,165.6,17.56,0.29,-1.14,31.759,22.898,41.674
2015-08-28 15:00,7.04,131.5,17.59,5.27,-4.67,31.735,22.871,41.674
2015-08-28 15:20,11.73,179.7,17.50,0.06,-11.73,31.747,22.903,41.600
2015-08-28 15:40,33.14,172.3,17.09,4.44,-32.84,31.820,23.055,41.307
2015-08-28 16:00,38.13,171.3,17.50,5.80,-37.69,31.747,22.903,41.600
2015-08-28 16:20,45.46,168.1,16.99,9.38,-44.48,31.832,23.087,41.234
2015-08-28 16:40,43.41,166.3,17.69,10.26,-42.18,31.971,23.029,42.040
2015-08-28 17:00,53.38,177.6,17.09,2.25,-53.33,31.820,23.055,41.307
2015-08-28 17:20,67.75,177.9,16.87,2.45,-67.71,31.742,23.047,41.014
2015-08-28 17:40,68.34,186.7,16.55,-8.00,-67.87,31.866,23.215,40.868
2015-08-28 18:00,72.45,183.6,16.33,-4.49,-72.31,31.787,23.205,40.575
2015-08-28 18:20,64.53,182.2,16.17,-2.42,-64.48,31.849,23.288,40.502
2015-08-28 18:40,58.07,179.0,15.92,1.03,-58.06,31.923,23.401,40.355
2015-08-28 19:00,61.89,180.4,16.08,-0.42,-61.88,31.861,23.318,40.428
2015-08-28 19:20,54.55,187.1,16.11,-6.72,-54.14,31.900,23.341,40.502
2015-08-28 19:40,45.46,190.6,16.17,-8.35,-44.69,31.849,23.288,40.502
2015-08-28 20:00,17.30,206.1,16.87,-7.60,-15.55,31.742,23.047,41.014
2015-08-28 20:20,7.33,321.4,18.01,-4.58,5.73,31.785,22.811,42.113
2015-08-28 20:40,19.65,338.6,18.58,-7.17,18.30,31.832,22.707,42.699
2015-08-28 21:00,23.76,337.2,17.59,-9.20,21.90,31.921,23.014,41.893
2015-08-28 21:20,37.54,331.9,17.63,-17.66,33.13,31.834,22.940,41.820
2015-08-28 21:40,42.82,332.3,17.82,-19.92,37.91,31.810,22.876,41.967
2015-08-28 22:00,47.51,328.1,17.85,-25.13,40.32,31.785,22.849,41.967
2015-08-28 22:20,48.98,335.1,18.07,-20.63,44.43,31.797,22.805,42.186
2015-08-28 22:40,51.91,333.7,17.85,-23.01,46.54,31.785,22.849,41.967
2015-08-28 23:00,51.33,338.3,17.91,-19.01,47.68,31.797,22.843,42.040
2015-08-28 23:20,46.93,338.6,17.56,-17.11,43.70,31.697,22.850,41.600
2015-08-28 23:40,50.45,337.2,17.78,-19.54,46.51,31.772,22.855,41.893
2015-08-29 00:00,47.81,335.8,17.66,-19.60,43.61,31.809,22.913,41.820
2015-08-29 00:20,51.91,340.4,17.63,-17.44,48.90,31.772,22.892,41.747
2015-08-29 00:40,45.75,347.4,17.69,-10.01,44.65,31.785,22.887,41.820
2015-08-29 01:00,40.77,343.9,17.72,-11.31,39.17,31.760,22.860,41.820
2015-08-29 01:20,38.13,349.1,17.78,-7.20,37.44,31.772,22.855,41.893
2015-08-29 01:40,27.86,3.5,17.63,1.72,27.81,31.772,22.892,41.747
2015-08-29 02:00,21.70,353.3,17.53,-2.52,21.56,31.784,22.924,41.674
2015-08-29 02:20,14.96,351.6,17.53,-2.19,14.80,31.784,22.924,41.674
2015-08-29 02:40,7.63,4.6,17.47,0.61,7.60,31.771,22.929,41.600
2015-08-29 03:00,3.23,227.9,17.40,-2.39,-2.16,31.759,22.935,41.527
2015-08-29 03:20,11.44,172.3,17.40,1.53,-11.34,31.821,22.982,41.600
2015-08-29 03:40,25.81,167.7,17.02,5.48,-25.22,31.807,23.060,41.234
2015-08-29 04:00,49.57,176.2,17.09,3.31,-49.46,31.820,23.055,41.307
2015-08-29 04:20,41.36,170.2,17.06,7.04,-40.75,31.845,23.082,41.307
2015-08-29 04:40,49.27,169.8,16.90,8.69,-48.50,31.844,23.118,41.161
2015-08-29 05:00,53.97,173.7,16.49,5.91,-53.64,31.853,23.219,40.795
2015-08-29 05:20,66.87,179.7,16.08,0.36,-66.87,31.861,23.318,40.428
2015-08-29 05:40,76.84,180.7,16.04,-1.00,-76.84,31.950,23.394,40.502
2015-08-29 06:00,80.36,179.7,16.04,0.44,-80.36,31.886,23.345,40.428
2015-08-29 06:20,74.79,177.9,15.48,2.70,-74.74,31.890,23.473,39.916
2015-08-29 06:40,75.67,177.9,15.00,2.73,-75.62,31.947,23.620,39.550
2015-08-29 07:00,74.50,179.0,15.63,1.32,-74.49,31.893,23.441,40.062
2015-08-29 07:20,69.22,177.6,15.85,2.92,-69.16,31.844,23.355,40.209
2015-08-29 07:40,63.35,179.7,16.04,0.34,-63.35,31.886,23.345,40.428
2015-08-29 08:00,56.61,179.7,16.01,0.31,-56.61,31.911,23.371,40.428
2015-08-29 08:20,48.39,182.2,16.17,-1.82,-48.36,31.913,23.337,40.575
2015-08-29 08:40,43.41,185.3,16.23,-4.02,-43.22,31.863,23.284,40.575
2015-08-29 09:00,29.62,193.1,16.23,-6.69,-28.86,31.863,23.284,40.575
2015-08-29 09:20,14.66,327.4,17.31,-7.91,12.35,31.833,23.014,41.527
2015-08-29 09:40,21.12,334.0,17.34,-9.24,18.99,31.808,22.988,41.527
2015-08-29 10:00,31.97,326.3,16.87,-17.74,26.60,31.805,23.096,41.088
2015-08-29 10:20,33.44,334.7,16.83,-14.27,30.24,31.767,23.074,41.014
2015-08-29 10:40,33.14,331.2,16.58,-15.95,29.05,31.841,23.189,40.868
2015-08-29 11:00,41.94,327.0,16.64,-22.84,35.18,31.791,23.136,40.868
2015-08-29 11:20,52.50,331.2,16.30,-25.27,46.02,31.812,23.231,40.575
2015-08-29 11:40,49.57,335.8,16.45,-20.32,45.21,31.814,23.197,40.721
2015-08-29 12:00,48.39,340.4,16.55,-16.26,45.58,31.802,23.166,40.795
2015-08-29 12:20,47.22,342.1,16.64,-14.49,44.94,31.854,23.184,40.941
2015-08-29 12:40,46.05,343.2,16.39,-13.32,44.08,31.864,23.250,40.721
2015-08-29 13:00,48.98,336.2,16.23,-19.80,44.80,31.863,23.284,40.575
2015-08-29 13:20,43.70,346.0,16.71,-10.60,42.40,31.804,23.131,40.941
2015-08-29 13:40,43.70,343.2,16.45,-12.64,41.83,31.814,23.197,40.721
2015-08-29 14:00,32.56,0.7,16.77,0.41,32.55,31.817,23.127,41.014
2015-08-29 14:20,25.52,350.2,17.02,-4.35,25.14,31.807,23.060,41.234
2015-08-29 14:40,18.18,14.1,16.64,4.43,17.64,31.791,23.136,40.868
2015-08-29 15:00,11.44,21.5,16.77,4.19,10.64,31.817,23.127,41.014
2015-08-29 15:20,3.23,36.6,17.18,1.92,2.59,31.808,23.024,41.381
2015-08-29 15:40,8.51,151.9,16.90,4.00,-7.50,31.780,23.069,41.088
2015-08-29 16:00,13.20,151.6,16.52,6.29,-11.61,31.764,23.144,40.721
2015-08-29 16:20,22.88,168.8,16.17,4.45,-22.44,31.849,23.288,40.502
2015-08-29 16:40,45.46,174.4,15.95,4.42,-45.25,31.898,23.375,40.355
2015-08-29 17:00,35.49,169.1,16.68,6.69,-34.85,31.702,23.060,40.795
2015-08-29 17:20,45.46,169.1,16.17,8.56,-44.65,31.913,23.337,40.575
2015-08-29 17:40,43.41,170.2,16.52,7.39,-42.77,31.955,23.291,40.941
2015-08-29 18:00,46.63,180.7,16.04,-0.61,-46.63,31.821,23.295,40.355
2015-08-29 18:20,69.81,187.1,15.92,-8.60,-69.27,31.988,23.451,40.428
2015-08-29 18:40,74.50,182.5,15.73,-3.25,-74.43,31.817,23.361,40.062
2015-08-29 19:00,73.62,179.3,15.60,0.85,-73.61,31.983,23.518,40.136
2015-08-29 19:20,72.74,181.1,15.41,-1.39,-72.73,31.941,23.527,39.916
2015-08-29 19:40,73.03,181.4,15.44,-1.84,-73.01,31.785,23.400,39.769
2015-08-29 20:00,60.42,185.3,15.63,-5.60,-60.16,31.958,23.491,40.136
2015-08-29 20:20,58.95,182.2,15.76,-2.21,-58.91,31.921,23.435,40.209
2015-08-29 20:40,50.74,183.2,15.98,-2.84,-50.66,31.872,23.348,40.355
2015-08-29 21:00,41.06,189.9,16.04,-7.05,-40.45,31.821,23.295,40.355
2015-08-29 21:20,8.21,239.8,16.68,-7.10,-4.13,31.829,23.158,40.941
2015-08-29 21:40,24.05,346.0,17.09,-5.84,23.33,31.820,23.055,41.307
2015-08-29 22:00,32.26,329.1,17.18,-16.56,27.69,31.870,23.072,41.454
2015-08-29 22:20,42.82,335.8,16.96,-17.55,39.06,31.857,23.113,41.234
